"Procedure","Code Type","Code","Procedure Description","Payer","Contract","IP Price","IP Expected Reimbursement","OP Price","OP Expected Reimbursement","MinIPExpectedReimbursement","MaxIPExpectedReimbursement","MinOPExpectedReimbursement","MaxOPExpectedReimbursement"
"37000006","EAP","CPT® 64517","Hc Superior Hypogastric Plexus","GOLDEN STATE-NETWORK MCARE [1023127]","HB WC MEDICARE [52]","1,950.00","0.00","1,950.00","0.00","0.00","0.00","158.18","1560.00"
"37000007","EAP","CPT® 64640","Hc Other Peripheral Nerve Used For S1, S2, S3 Ltrl Branches During Rfa","GOLDEN STATE-NETWORK MCARE [1023127]","HB WC MEDICARE [52]","1,950.00","0.00","1,950.00","0.00","0.00","0.00","125.47","1560.00"
"37000008","EAP","CPT® 64999","Hc Unlisted Procedure Nervous System","GOLDEN STATE-NETWORK MCARE [1023127]","HB WC MEDICARE [52]","4,778.00","0.00","4,778.00","387.29","0.00","0.00","379.54","3822.40"
"30900006","EAP","CPT® 86804","Lab Hcv Ab Verification (reflex)-144075 #chg","GOLDEN STATE-NETWORK MCARE [1023127]","HB WC MEDICARE [52]","89.84","0.00","89.84","0.00","0.00","0.00","39.53","71.87"
"30945096","EAP","CPT® 86225","Lab Anti-dna (ds) Ab Qn","GOLDEN STATE-NETWORK MCARE [1023127]","HB WC MEDICARE [52]","","0.00","12.85","13.74","0.00","0.00","5.65","13.74"
"30945094","EAP","CPT® 85732","Lab Ptt-la","GOLDEN STATE-NETWORK MCARE [1023127]","HB WC MEDICARE [52]","","0.00","36.74","6.47","0.00","0.00","6.34","29.39"
"30945092","EAP","CPT® 87522","Lab Hepatitis C (hcv), Quant By Rt-pcr #lc-550080","GOLDEN STATE-NETWORK MCARE [1023127]","HB WC MEDICARE [52]","","0.00","129.00","42.84","0.00","0.00","41.98","103.20"
"30945012","EAP","CPT® 86022","Lab Wp-hipa (washed Plt Heparin Induced Plt Activ)#mac","GOLDEN STATE-NETWORK MCARE [1023127]","HB WC MEDICARE [52]","","0.00","101.70","18.37","0.00","0.00","18.00","81.36"
"32055557","EAP","CPT® 70015","Hc Cisternography, Pos Contrast, Radiologic S&i","GOLDEN STATE-NETWORK MCARE [1023127]","HB WC MEDICARE [52]","977.75","0.00","977.75","1060.52","0.00","0.00","430.21","1272.63"
"71000021","EAP","","Hc Pacu Phase Ii","GOLDEN STATE-NETWORK MCARE [1023127]","HB WC MEDICARE [52]","","0.00","92.00","0.00","0.00","0.00","40.48","73.60"
"75001000","EAP","","Hc Esophagoscopy Lesion Ablate","GOLDEN STATE-NETWORK MCARE [1023127]","HB WC MEDICARE [52]","9,042.50","0.00","9,042.50","0.00","0.00","0.00","692.00","7234.00"
"39000002","EAP","CPT® P9037","Lab Pas Leukofiltered Irrad *arc - Unit Chrg","GOLDEN STATE-NETWORK MCARE [1023127]","HB WC MEDICARE [52]","573.00","0.00","573.00","630.32","0.00","0.00","252.12","756.38"
"39000001","EAP","CPT® P9035","Hc Lab Pas Sdp *arc - Unit Chrg","GOLDEN STATE-NETWORK MCARE [1023127]","HB WC MEDICARE [52]","513.00","0.00","513.00","496.91","0.00","0.00","225.72","596.29"
"J7323","EAP","HCPCS J7323","Euflexxa Inj Per Dose","GOLDEN STATE-NETWORK MCARE [1023127]","HB WC MEDICARE [52]","510.00","0.00","510.00","0.00","0.00","0.00","141.22","141.22"
"J7324","EAP","HCPCS J7324","Orthovisc Inj Per Dose","GOLDEN STATE-NETWORK MCARE [1023127]","HB WC MEDICARE [52]","358.75","0.00","358.75","0.00","0.00","0.00","135.03","135.03"
"30118204","EAP","CPT® 81243","Lab Fragile X Carrier Scrn Pcr #gz523","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","45.63","45.63"
"76132320","EAP","CPT® 55700","HC Biopsy Prostate NDL SGL/MULT","AETNA LIFE [1001001]","BH AETNA [517]","5,787.75","0.00","5,787.75","0.00","0.00","0.00","87.49","4630.20"
"30117145","EAP","Custom 30117145","Lab Glucose Tolerance Test (gtt)","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30117292","EAP","Custom 30117292","Lab Gtt Non-gestational Screen","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30117011","EAP","Custom 30117011","Lab Inpatient Chem Panel A (icpa)","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30117012","EAP","Custom 30117012","Lab Inpatient Chem Panel B (icpb)","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30117242","EAP","Custom 30117242","Lab Iron W/iron Binding (tibc)","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30118187","EAP","CPT® 81270","Lab Jak-2 Gene #gz-317","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","66.30","109.99"
"30117002","EAP","Custom 30117002","Lab Mtp Panel","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30117039","EAP","Custom 30117039","Lab Neonatal Tpn Panel-inpt Only","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30117123","EAP","Custom 30117123","Lab Ogtt,gestational,2hr 75gm","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30119016","EAP","Custom 30119016","Lab Pg By Amniostat *ucsf","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30117250","EAP","Custom 30117250","Lab Thyroid, Ft4 & Tsh","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30117038","EAP","Custom 30117038","Lab Trauma Chem Panel","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30118552","EAP","Custom 30118552","Lab Vitamin D,1,25-dihydroxy *a-80385","AETNA LIFE [1001001]","BH AETNA [517]","26.50","0.00","26.50","0.00","0.00","0.00","11.66","21.20"
"30118840","EAP","Custom 30118840","Lab Zinc-rbc #n","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"39022132","EAP","CPT® 86905","Hc Antigen Scrn Fr Stock-10u *arc Ch","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","423.10","518.08"
"30922130","EAP","Custom 30222130","HC CALL-IN AFTER HOUR-EA*ARC CHARGE","AETNA LIFE [1001001]","BH AETNA [517]","155.25","0.00","155.25","0.00","0.00","0.00","68.31","124.20"
"30217696","EAP","Custom 30217696","Hc Cord Blood Studies","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30219088","EAP","Custom 30219088","Hc Tissue Dna Ploidy & K167 *im Chrg","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30217678","EAP","Custom 30217678","Lab [pn] Type & Screen","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30217683","EAP","Custom 30217683","Lab Aborh,dat Newborn","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30217660","EAP","Custom 30217660","Lab Autologous Wb,x2 Prep","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30217691","EAP","CPT® 86860","Lab Elution & Antibody I.d.","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","216.66","265.30"
"30217675","EAP","Custom 30217675","Lab Neonatal Aliquot Workup","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30217385","EAP","Custom 30217385","Lab Protime & Aptt","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30217693","EAP","Custom 30217693","Lab Rhogam Study","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30217699","EAP","Custom 30217699","Lab Transfusion Reaction-class Ii","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30217700","EAP","Custom 30217700","Lab Transfusion Reaction-class Iii","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30217677","EAP","CPT® 86083","Lab Type And Screen","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30517356","EAP","Custom 30517356","Lab Dic Panel","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30516844","EAP","Custom 30516844","Lab Hemogram 2 - H&h","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30518740","EAP","Custom 30518740","Lab Kleihauer-betke *a-40105","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30517391","EAP","Custom 30517391","Lab Platelet Mapping Panel #ccirl","AETNA LIFE [1001001]","BH AETNA [517]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"MS138","DRG","MS-DRG V39 (FY2022) 138","Mouth Procedures Without Cc/McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","41,203.01","0.00","","0.00","9038.49","9038.49","0.00","0.00"
"MS139","DRG","MS-DRG V39 (FY2022) 139","Salivary Gland Procedures","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","126,344.90","0.00","","0.00","12886.05","12886.05","0.00","0.00"
"MS146","DRG","MS-DRG V39 (FY2022) 146","Ear, Nose, Mouth And Throat Malignancy With McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","283,837.10","0.00","","0.00","21118.17","21118.17","0.00","0.00"
"MS147","DRG","MS-DRG V39 (FY2022) 147","Ear, Nose, Mouth And Throat Malignancy With Cc","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","118,946.08","0.00","","0.00","13272.28","13577.98","0.00","0.00"
"MS149","DRG","MS-DRG V39 (FY2022) 149","Dysequilibrium","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","88,617.58","5209.32","","0.00","5209.32","17430.05","0.00","0.00"
"MS150","DRG","MS-DRG V39 (FY2022) 150","Epistaxis With McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","89,708.29","0.00","","0.00","13837.72","13846.97","0.00","0.00"
"MS151","DRG","MS-DRG V39 (FY2022) 151","Epistaxis Without McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","57,706.14","0.00","","0.00","692.00","55834.67","0.00","0.00"
"MS152","DRG","MS-DRG V39 (FY2022) 152","Otitis Media And Uri With McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","56,553.72","0.00","","0.00","692.00","26043.70","0.00","0.00"
"MS153","DRG","MS-DRG V39 (FY2022) 153","Otitis Media And Uri Without McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","59,758.33","0.00","","0.00","692.00","64001.59","0.00","0.00"
"MS154","DRG","MS-DRG V39 (FY2022) 154","Other Ear, Nose, Mouth And Throat Diagnoses With McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","136,202.42","0.00","","0.00","15730.07","52568.33","0.00","0.00"
"MS155","DRG","MS-DRG V39 (FY2022) 155","Other Ear, Nose, Mouth And Throat Diagnoses With Cc","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","66,973.26","0.00","","0.00","692.00","53496.18","0.00","0.00"
"MS156","DRG","MS-DRG V39 (FY2022) 156","Other Ear, Nose, Mouth And Throat Diagnoses Without Cc/McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","45,590.67","0.00","","0.00","21270.27","21270.27","0.00","0.00"
"MS157","DRG","MS-DRG V39 (FY2022) 157","Dental And Oral Diseases With McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","143,386.64","0.00","","0.00","691.99","21714.58","0.00","0.00"
"MS158","DRG","MS-DRG V39 (FY2022) 158","Dental And Oral Diseases With Cc","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","71,987.59","0.00","","0.00","402.92","31540.34","0.00","0.00"
"MS159","DRG","MS-DRG V39 (FY2022) 159","Dental And Oral Diseases Without Cc/McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","28,287.70","0.00","","0.00","692.00","24616.03","0.00","0.00"
"MS163","DRG","MS-DRG V39 (FY2022) 163","Major Chest Procedures With McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","368,755.20","40950.00","","0.00","40950.00","204462.69","0.00","0.00"
"MS164","DRG","MS-DRG V39 (FY2022) 164","Major Chest Procedures With Cc","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","244,821.48","28764.09","","0.00","24910.67","108459.34","0.00","0.00"
"MS165","DRG","MS-DRG V39 (FY2022) 165","Major Chest Procedures Without Cc/McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","209,750.49","0.00","","0.00","19406.59","78268.19","0.00","0.00"
"MS166","DRG","MS-DRG V39 (FY2022) 166","Other Respiratory System O.R. Procedures With McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","234,806.64","0.00","","0.00","692.00","257428.17","0.00","0.00"
"MS167","DRG","MS-DRG V39 (FY2022) 167","Other Respiratory System O.R. Procedures With Cc","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","183,442.63","19816.02","","0.00","692.00","97940.04","0.00","0.00"
"MS168","DRG","MS-DRG V39 (FY2022) 168","Other Respiratory System O.R. Procedures Without Cc/McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","141,088.85","0.00","","0.00","692.00","84213.58","0.00","0.00"
"MS175","DRG","MS-DRG V39 (FY2022) 175","Pulmonary Embolism With McC Or Acute Cor Pulmonale","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","144,311.56","0.00","","0.00","692.00","91912.26","0.00","0.00"
"MS176","DRG","MS-DRG V39 (FY2022) 176","Pulmonary Embolism Without McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","70,990.69","0.00","","0.00","9153.15","36255.09","0.00","0.00"
"MS177","DRG","MS-DRG V39 (FY2022) 177","Respiratory Infections And Inflammations With McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","152,973.39","17905.48","","0.00","178.31","123925.03","0.00","0.00"
"MS178","DRG","MS-DRG V39 (FY2022) 178","Respiratory Infections And Inflammations With Cc","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","89,486.35","0.00","","0.00","692.00","79283.51","0.00","0.00"
"MS179","DRG","MS-DRG V39 (FY2022) 179","Respiratory Infections And Inflammations Without Cc/McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","64,281.59","0.00","","0.00","692.00","33079.51","0.00","0.00"
"MS180","DRG","MS-DRG V39 (FY2022) 180","Respiratory Neoplasms With McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","135,007.91","0.00","","0.00","692.00","166104.89","0.00","0.00"
"MS181","DRG","MS-DRG V39 (FY2022) 181","Respiratory Neoplasms With Cc","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","81,855.74","0.00","","0.00","11477.42","42153.02","0.00","0.00"
"MS182","DRG","MS-DRG V39 (FY2022) 182","Respiratory Neoplasms Without Cc/McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","69,956.12","0.00","","0.00","8198.38","8390.52","0.00","0.00"
"MS183","DRG","MS-DRG V39 (FY2022) 183","Major Chest Trauma With McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","94,536.41","0.00","","0.00","692.00","37635.49","0.00","0.00"
"MS184","DRG","MS-DRG V39 (FY2022) 184","Major Chest Trauma With Cc","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","91,225.88","0.00","","0.00","692.00","77412.14","0.00","0.00"
"MS185","DRG","MS-DRG V39 (FY2022) 185","Major Chest Trauma Without Cc/McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","68,688.55","0.00","","0.00","692.00","55594.48","0.00","0.00"
"MS186","DRG","MS-DRG V39 (FY2022) 186","Pleural Effusion With McC","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","114,057.34","0.00","","0.00","11062.99","16050.96","0.00","0.00"
"MS187","DRG","MS-DRG V39 (FY2022) 187","Pleural Effusion With Cc","KAISER MEDI-CAL [1033114]","HB KAISER WC MEDI-CAL [192]","71,974.33","0.00","","0.00","10187.37","10928.26","0.00","0.00"
"39016243","EAP","CPT® P9011","Lab Peds Apheresis Platelets, Irradiated, Bacterial Monitoring Unit Charge","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","","0.00","706.00","150.69","0.00","0.00","147.68","564.80"
"39016244","EAP","CPT® P9011","Lab Peds Apheresis Platelets, Pas, Irradiated, Bacterial Monitoring Unit Charge","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","","0.00","756.00","150.69","0.00","0.00","147.68","604.80"
"39016241","EAP","CPT® P9011","Lab Neo Apheresis Platelets, Irradiated, Bacterial Monitoring Unit Charge","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","","0.00","891.40","150.69","0.00","0.00","147.68","713.12"
"39016247","EAP","CPT® P9011","Lab Neo Apheresis Platelets, Pas, Irradiated, Bacterial Monitoring Unit Charge","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","","0.00","901.40","150.69","0.00","0.00","147.68","721.12"
"39016248","EAP","CPT® P9011","Lab Neo Apheresis Platelets, Pas, Donor Designated,irradiated, Bacterial Monitoring Unit Charge","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","","0.00","1,201.40","150.69","0.00","0.00","147.68","961.12"
"39016239","EAP","CPT® P9011","Lab Peds Apheresis Platelets , Donor Designated, Bacterial Monitoring Unit Charge","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","","0.00","996.00","150.69","0.00","0.00","147.68","796.80"
"39016245","EAP","CPT® P9011","Lab Peds Apheresis Platelets , Pas, Donor Designated,bacterial Monitoring Unit Charge","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","","0.00","1,006.00","150.69","0.00","0.00","147.68","804.80"
"39016246","EAP","CPT® P9011","Lab Peds Apheresis Platelets, Pas, Donor Designatedirradiated, Bacterial Monitoring Unit Charge","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","","0.00","1,056.00","150.69","0.00","0.00","147.68","844.80"
"39016242","EAP","CPT® P9011","Lab Neo  Apheresis Platelets , Irradiated, Donor Designated, Bacterial Monitoring Unit Charge","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","","0.00","1,191.40","150.69","0.00","0.00","147.68","953.12"
"30612021","EAP","CPT® 87635","Lab Sars-cov-2 (covid-19) Jmh Lab Confirm Pcr Only","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","54.81","0.00","54.81","51.31","0.00","0.00","24.12","61.57"
"30924595","EAP","CPT® 83020","Lab Hgb Fractionation Cascade - Lc-121690","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","11.25","0.00","11.25","12.87","0.00","0.00","4.95","12.87"
"30924601","EAP","CPT® 85660","Lab Hemoglobiopathy Fractionation Cascade - Option #1-hgb Solubility #lc121697 Chg Only","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","4.50","0.00","4.50","5.51","0.00","0.00","1.98","5.51"
"30924602","EAP","CPT® 83021","Lab Hemoglobiopathy Fractionation Cascade -option # 2  -hgb Hplc #lc121710 Chg Only","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","11.25","0.00","11.25","18.06","0.00","0.00","4.95","18.06"
"30913576","EAP","CPT® 89050","Lab Cell Count-csf W Diff & Me Panel If Indicated","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","419.24","0.00","419.24","4.72","0.00","0.00","4.63","335.39"
"30615904","EAP","CPT® 86635","Lab Coccidioides Serum Antibody By Lfa","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","118.86","0.00","118.86","11.47","0.00","0.00","11.24","95.09"
"30924625","EAP","CPT® 86617","Lab Lyme, Line Blot Serum Rflx Chg","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","52.50","0.00","52.50","15.49","0.00","0.00","15.18","42.00"
"10864451","EAP","CPT® 64451","Hc Njx Aa&/strd Nrv Nrvtg Si Jt W/img","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","3,617.25","0.00","3,617.25","0.00","0.00","0.00","692.00","2893.80"
"30924605","EAP","CPT® 86592","Lab Rapid Plasma Reagin (rpr) With Reflex To Titer #a - 2007443","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","6.30","0.00","6.30","4.27","0.00","0.00","2.77","5.12"
"30924610","EAP","CPT® 86593","Lab Rapid Plasma Reagin (rpr) Titer -arup#2003239","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","27.00","0.00","27.00","4.40","0.00","0.00","4.31","21.60"
"30924615","EAP","CPT® 86780","Lab Treponema Pallidum Antibody By Tp-pa # A0050777","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","15.40","0.00","15.40","13.24","0.00","0.00","6.78","15.89"
"30924620","EAP","CPT® 86635","Lab Coccidioides Ab By Cf & Id, Serum #a-3002995","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","20.20","0.00","20.20","11.47","0.00","0.00","8.89","16.16"
"30601903","EAP","CPT® 87107","Hc Lab Mold Id Charge Only","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","69.99","0.00","69.99","10.32","0.00","0.00","10.11","55.99"
"30112405","EAP","CPT® 80177","Lab  Levetiracetam (keppra)","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","214.46","0.00","214.46","13.25","0.00","0.00","10.60","171.57"
"30902489","EAP","CPT® 87798","Lab Enterovirus Rt-pcr *a Charge Only","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","159.00","0.00","159.00","35.09","0.00","0.00","34.39","127.20"
"30687491","EAP","CPT® 87491","Lab Chlamydia Trachomatis By Pcr","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","255.55","0.00","255.55","35.09","0.00","0.00","34.39","204.44"
"30687661","EAP","CPT® 87661","Lab Trichomonas Vaginalis By Pcr","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","219.11","0.00","219.11","0.00","0.00","0.00","28.07","175.29"
"90400988","EAP","CPT® G0176","Hc Read Family Art Therp Assessment","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","207.00","0.00","207.00","0.00","0.00","0.00","91.08","165.60"
"30923799","EAP","CPT® 86334","Lab Immunofixation Reflex, Serum  Lc001496","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","12.45","0.00","12.45","22.34","0.00","0.00","5.48","22.34"
"30987491","EAP","CPT® 87491","Lab C Trachomatis Naa","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","11.50","0.00","11.50","35.09","0.00","0.00","5.06","35.09"
"30987591","EAP","CPT® 87591","Lab N Gonorrhoeae Naa","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","11.50","0.00","11.50","35.09","0.00","0.00","5.06","35.09"
"30982040","EAP","CPT® 82040","Lab Igg Csf+oligo-albumin #a-chg","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","8.42","0.00","8.42","4.95","0.00","0.00","3.70","6.74"
"30982042","EAP","CPT® 82042","Lab Igg Csf+oligo-alb,csf #a-chg","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","13.20","0.00","13.20","7.78","0.00","0.00","5.81","10.56"
"30982784","EAP","CPT® 82784","Lab Igg Csf+oligo-immunoglob #a-chg","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","15.51","0.00","15.51","9.30","0.00","0.00","6.82","12.41"
"30983916","EAP","CPT® 83916","Lab Igg Csf+oligo-oligo Bnd #a-chg","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","46.56","0.00","46.56","27.39","0.00","0.00","20.49","37.25"
"30033387","EAP","CPT® 80320","HC ALCOHOL, URINE","JMPN ANTHEM BLUE CROSS [1640000003]","BH ANTHEM BLUE CROSS [127]","","0.00","486.01","291.61","0.00","0.00","112.14","388.81"
"30117078","EAP","CPT® 80320","Lab Alcohol (ethyl) Level","JMPN ANTHEM BLUE CROSS [1640000003]","BH ANTHEM BLUE CROSS [127]","511.31","0.00","511.31","306.79","0.00","0.00","112.14","409.05"
"30116817","EAP","CPT® 80320","Lab Alcohol Charge Only","JMPN ANTHEM BLUE CROSS [1640000003]","BH ANTHEM BLUE CROSS [127]","511.31","0.00","511.31","306.79","0.00","0.00","112.14","409.05"
"30117325","EAP","CPT® 80320","LAB ALCOHOL-CHRG ONLY","JMPN ANTHEM BLUE CROSS [1640000003]","BH ANTHEM BLUE CROSS [127]","693.68","0.00","693.68","416.21","0.00","0.00","112.14","554.94"
"30118897","EAP","CPT® 82105","Lab Alpha Fetoprotein-maternal *o","JMPN ANTHEM BLUE CROSS [1640000003]","BH ANTHEM BLUE CROSS [127]","0.00","0.00","0.00","0.00","0.00","0.00","16.43","16.77"
"30917863","EAP","CPT® 82131","Lab Cystathionine-urine *m Chrg Only","JMPN ANTHEM BLUE CROSS [1640000003]","BH ANTHEM BLUE CROSS [127]","","0.00","58.55","35.13","0.00","0.00","25.76","46.84"
"30918045","EAP","CPT® 82131","Lab Phenylalanine Level *a Chrg Only","JMPN ANTHEM BLUE CROSS [1640000003]","BH ANTHEM BLUE CROSS [127]","","0.00","56.32","33.79","0.00","0.00","24.78","45.06"
"30117090","EAP","CPT® 82140","Lab Ammonia","JMPN ANTHEM BLUE CROSS [1640000003]","BH ANTHEM BLUE CROSS [127]","876.06","0.00","876.06","525.64","0.00","0.00","14.28","700.85"
"30117212","EAP","CPT® 82150","Lab Amylase","JMPN ANTHEM BLUE CROSS [1640000003]","BH ANTHEM BLUE CROSS [127]","450.62","0.00","450.62","270.37","0.00","0.00","6.35","360.50"
"30117061","EAP","CPT® 82150","Lab Amylase-fluid","JMPN ANTHEM BLUE CROSS [1640000003]","BH ANTHEM BLUE CROSS [127]","499.76","0.00","499.76","299.86","0.00","0.00","6.35","399.81"
